Manufacturer,Model,"aircraft in production",Functionality,"Solution type","Solution status","SB/STC code","Solution holder",Applicability
DASSAULT,"Falcon 6X",Y,LPV,"Line fit",Ready,,Dassault,6X
AIRBUS,CN-235,Y,LPV&ADSB,STC,Ongoing,,"Sabena Technics",CN235
CESSNA,"Citation Longitude",Y,LPV,"Line fit",Ready,,Textron,"Citation Longitude"
"Hawker Beechcraft","Beechcraft 90 / 100 King Air",Y,LPV,STC,Ready,"EASA STC 10061922 (FAA STC SA1 1 174SC)",Honeywell,"99, 99A, 99A(FACH), A99, A99A, B99, C99, 100, A100 (U-21F), A100A, B100"
BOEING,777-200LR,Y,"SBAS NAV",SB,Ready,,Boeing,B777
Britten-Norman,"BN-2 Islander",Y,LPV,STC,Ready,"FAA STC (AML) SA01933LA-D",Garmin,"BN-2, BN-2A, BN-2A-2, BN-2A-3, BN-2A-6, BN-2A-8, BN-2A-20, BN-2A-21, BN-2A-26, BN-2A-27, BN-2B-20, BN-2B-21, BN-2B-26, BN-2B-27, BN-2T, BN-2T-4R"
BOEING,777-300,Y,"SBAS NAV",SB,Ready,,Boeing,B777
Cessna,"Cessna 206",Y,LPV,STC,Ready,"FAA STC (AML) SA01933LA-D",Garmin,"206, P206, P206A, P206B, P206C, P206D, P206E, TP206A, TP206B, TP206C, TP206D, TP206E, U206, U206A, U206B, U206C, U206D, U206E, U206F, U206G, TU206A, TU206B, TU206C, TU206D, TU206E, TU206F, TU206G, 206H, T206H"
BOEING,777-300ER,Y,"SBAS NAV",SB,Ready,,Boeing,B777
Cessna,"Cessna 206",Y,LPV,STC,Ready,"EASA STC 10061922 (FAA STC SA1 1 174SC)",Honeywell,"206, P206, P206A, P206B, P206C, P206D, P206E, TP206A, TP206B, TP206C, TP206D, TP206E, U206, U206A, U206B, U206C, U206D, U206E, U206F, U206G, TU206A, TU206B, TU206C, TU206D, TU206E, TU206F, TU206G, 206H, T206H"
BOEING,777-9,Y,"SBAS NAV",SB,Ready,,Boeing,B777-9
Cessna,"Cessna 172 Skyhawk",Y,LPV,STC,Ready,"FAA STC (AML) SA01933LA-D",Garmin,"172, 172A, 172B, 172C, 172D, 172E, 172F, 172G, 172H, 172I, 172K, 172L, 172M, 172N, 172P, 172Q, 172R, 172S"
BOEING,777-9,Y,"SBAS NAV",SB,Ready,,Boeing,B777-9
Cessna,"Cessna 172 Skyhawk",Y,LPV,STC,Ready,"EASA STC 10061922 (FAA STC SA1 1 174SC)",Honeywell,"172, 172A, 172B, 172C, 172D, 172E, 172F, 172G,172H, 1721, 172K, 172L,172M, 172N, 172P, 172Q, 172R, 172S"
BOEING,747-8,Y,"SBAS NAV",SB,Ready,,Boeing,B747-8
DASSAULT,"Falcon 10X",Y,LPV,"Line fit",Ready,,Dassault,10X
AIRBUS,"A-330-700 Beluga XL",Y,"SBAS NAV",SB,Ready,,Airbus,"A330 family"
AIRBUS,"A-330-700 Beluga XL",Y,"SBAS NAV",SB,Ongoing,,Airbus,"A330 family"
AIRBUS,"A-330-700 Beluga XL",Y,LPV,SB,Ongoing,,Airbus,"A330 family"
AIRBUS,"A-330-700 Beluga XL",Y,LPV,SB,Ongoing,,Airbus,"A330 family"
ATR,72,Y,LPV&ADSB,STC,Ready,10075588,"365 AEROSPACE DDS LIMITED","ATR 42-200, ATR 42-300, ATR 42-320, ATR 42-400, ATR 42-500; ATR 72-101, ATR 72-102, ATR 72-201, ATR 72-202, ATR 72-211, ATR 72-212, ATR 72-212 A"
ATR,42,Y,LPV&ADSB,STC,Ready,10075588,"365 AEROSPACE DDS LIMITED","ATR 42-200, ATR 42-300, ATR 42-320, ATR 42-400, ATR 42-500; ATR 72-101, ATR 72-102, ATR 72-201, ATR 72-202, ATR 72-211, ATR 72-212, ATR 72-212 A"
AIRBUS,"A-350-1000 XWB",Y,LPV,SB,Ready,,Airbus,"A350-900 & A350-1000"
AIRBUS,"A-350-1000 XWB",Y,ADSB,SB,Ready,,Airbus,"A350-900 & A350-1000"
"AIRBUS HELICOPTERS",EC-155,Y,LPV,STC,Ready,10064586,Airbus,EC155
DIAMOND,"DA-50 RG",Y,LPV,"Line fit",Ready,,Diamond,DA50
Airbus,320,Y,LPV,SB,Ready,,Airbus,"A319, A320, A321"
Airbus,319,Y,LPV,SB,Ready,,Airbus,"A319, A320, A321"
Airbus,321,Y,LPV,SB,Ready,,Airbus,"A319, A320, A321"
Airbus,319,Y,ADSB,SB,Ready,,Airbus,"A319, A320, A321"
AIRBUS,A-318,Y,"SBAS NAV",SB,Ready,,Airbus,"318, 319, 320, 321"
AIRBUS,A-318,Y,ADSB,SB,Ready,,Airbus,"318, 319, 320, 321"
Airbus,320,Y,"SBAS NAV",SB,Ready,,Airbus,"A319, A320, A321"
Airbus,321,Y,ADSB,SB,Ready,,Airbus,"A319, A320, A321"
Airbus,321,Y,"SBAS NAV",SB,Ready,,Airbus,"A319, A320, A321"
AIRBUS,A-319neo,Y,ADSB,SB,Ready,,Airbus,"A320 family"
AIRBUS,A-320neo,Y,ADSB,SB,Ready,,Airbus,"A320 family"
AIRBUS,A-321neo,Y,ADSB,SB,Ready,,Airbus,"A320 family"
"Airbus Helicopter",H155,Y,LPV,STC,Ready,"FAA STC SR09498RC-D","Airbus Helicopter Inc",EC155B1
AugustaWestland,"Bell 206",Y,LPV,STC,Ready,"FAA STC SR02232LA",Garmin,"206A, 206A-1, 206L-4"
