id,icaoCode,manufacturer,aircraftModel,aircraftInProduction,aircraftSegment,functionality,solutionType,solutionStatus,sbStcCode,solutionHolder,applicability,avionicsModel,details,comments
256,P66P,PIAGGIO,P-166,N,GA IFR,LPV,STC,Ready,EASA STC 10058132,Avidyne Corporation,166,Model IFD540 and/or Model IFD440,"Installation of a single configuration or of a dual configuration Avidyne Corporation Integrated Flight Display, Model IFD540 and/or Model IFD440, loaded with Release 10.1 software (or later approved release)",
258,P66P,PIAGGIO,P-166,N,GA IFR,LPV,STC,Ready,EASA STC 10037574 Rev. 1,Garmin,166,GTN6XX/7XX,Installation of Garmin GTN 6XX/7XX Navigation System,
259,EA50,ECLIPSE,Eclipse 500,N,BA,LPV,Line fit,Ready,,Eclipse,500,,,IS&S SBAS receiver from IS&S in Avio IFMS solution is provided by default in Eclipse 500 series.
260,EA50,ECLIPSE,Eclipse 500,N,BA,LPV,STC,Ready,EASA STC 10037701 Rev 2 (AML),Gama Engineering,500,GNS-430W/530W,GNS-430W/530W navigation system SBAS upgrade and certification of LPVcapability,IS&S SBAS receiver from IS&S in Avio IFMS solution is provided by default in Eclipse 500 series.
261,PAY3,AICSA,PA-42-720 Cheyenne 3,N,BA,LPV,STC,Ready,EASA STC 10037701 Rev 2 (AML),Gama Engineering,PA-42,GNS-430W/530W,GNS-430W/530W navigation system SBAS upgrade and certification of LPVcapability.,
262,PAY3,AICSA,PA-42-720 Cheyenne 3,N,BA,LPV,STC,Ready,EASA STC 10058132,Avidyne Corporation,PA-42,Model IFD540 and/or Model IFD440,"Installation of a single configuration or of a dual configuration Avidyne Corporation Integrated Flight Display, Model IFD540 and/or Model IFD440, loaded with Release 10.1 software (or later approved release).",
263,PAY3,AICSA,PA-42-720 Cheyenne 3,N,BA,LPV,STC,Ready,EASA STC 10037574 Rev. 1,Garmin ,PA-42,GTN6XX/7XX,Installation of Garmin GTN 6XX/7XX Navigation System,
264,PC24,PILATUS,PC-24,Y,BA,LPV,Line fit,Ready,,Pilatus,PC-24,Primus Epic 2.0,Sold 84 (pre-2019).,"Honeywell says LPV BASELINE with PRIMUS EPIC 2.0.  Pre-2020: Since the new PC-24 will use as well Primus Apex, the same functionality will be offered on this aircraft as well as standard equipment fit. LPV capability is provided as standard from manufacturing line. No specific request is required."
9,B37M,BOEING,737 MAX 7,Y,CA,LPV&ADSB,SB,Ongoing,,Boeing,737Max (700-800-900),Honeywell or Collins MMRs,Software activation,Expected by 2024
265,GLF6,GULFSTREAM AEROSPACE,Gulfstream G650,Y,BA,LPV,Line fit,Ready,,Gulfstream,G650 (2012),PlaneView / Pro Line 21,Enhanced Navigation package expandability for LPV.,"Functionality is provided as part of the Enhanced Navigation package, an upgrade to the PlaneView? flight deck."
10,B38M,BOEING,737 MAX 8,Y,CA,LPV&ADSB,SB,Ongoing,,Boeing,737Max (700-800-900),Honeywell or Collins MMRs,Software activation,Expected by 2024
266,M101,MYASISHCHEV,M-101 Gzhel,N,RA,LPV,,,,,,,,
11,B39M,BOEING,737 MAX 9,Y,CA,LPV&ADSB,SB,Ongoing,,Boeing,737Max (700-800-900),Honeywell or Collins MMRs,Software activation,Expected by 2024
267,AC90,Rockwell,Turbo Commander 690,N,RA,LPV,STC,Ready,EASA STC 10037574 Rev. 1,Garmin,690,GTN6XX/7XX,,
12,B732,BOEING,737-200,N,CA,LPV,STC,Ready,EASA STC 10016085 REV. 2 FAA ST03362AT,ARC AVIONICS CORP.,737-200/300/400/500,UNS-1Fw,LPV specified. Dual Universal Avionics UNS-1F Flight ManagementSystem (FMS) or UNS-1Fw WAAS capabe FMS.,Info provided by Universal Avionics 
268,E121,EMBRAER,EMB-121 Xingu,N,BA,LPV,STC,Ready,EASA STC 10037701 Rev 2 (AML),Gama Engineering,121 Xingu,GNS-430W/530W,GNS-430W/530W navigation system SBAS upgrade and certification of LPVcapability.,
1292,DA50,DIAMOND,DA-50 RG,Y,GA VFR,LPV,Line fit,Ready,,Diamond,DA50,Garmin G1000 Nxi; GIA 63W,,"Launched in 2021. Improved version of the former DA-50, with retractable gear. Has LPV as standard due to the Garmin Navigator.  Diamond confirmed to be standard line fit (Garmin G1000 Nxi). It will re-use the same Type Certificate as the previous DA50C, out of production. This interaction granted us a new PoC in Diamond Aircraft Avionics Dep."
13,B732,BOEING,737-200,N,CA,LPV,STC,Ongoing,,LB Aerospace,737-200/300/400/500,UNS-1Fw,LPV specified. Dual Universal Avionics UNS-1F Flight ManagementSystem (FMS) or UNS-1Fw WAAS capabe FMS.,Info provided by Universal Avionics 
269,E121,EMBRAER,EMB-121 Xingu,N,BA,LPV,STC,Ready,EASA STC 10037574 Rev. 1,Garmin,121 Xingu,GTN6XX/7XX,Installation of Garmin GTN 6XX/7XX Navigation System,
270,MU2,MITSUBISHI,MU-2,N,RA,LPV,STC,Ready,EASA STC 10037701 Rev 2 (AML),Gama Engineering,MU-2,GNS-430W/530W,GNS-430W/530W navigation system SBAS upgrade and certification of LPVcapability.,
15,B733,BOEING,737-300,N,CA,LPV,STC,Ready,EASA STC 10016085 REV. 2 FAA ST03362AT,ARC AVIONICS CORP.,737-200/300/400/500,UNS-1Fw,LPV specified. Dual Universal Avionics UNS-1F Flight ManagementSystem (FMS) or UNS-1Fw WAAS capabe FMS.,Info provided by Universal Avionics 
